﻿國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"X-RAY儀器、汽車、手術顯微鏡儀器、畫、紡織品、測量儀器、維修工具、展覽品、專業儀器、光譜儀、時裝、頻譜測試儀器、寶石、攝影器材、專業設備、工具櫃、混料器、LAPTOP,Fairs and Exhibitions, International trade Fair, Music Performance, Professional Equipment",373 ,"15,340 ","2,828,604 ","131,081,341 ","6,068,272 "
瑞士,"手錶、珠寶、軍用展覽品、光譜儀、自動化調試儀器、時鐘、工具  
",119 ,"5,648 ","11,193,550 ","89,796,699 ","12,349,426 "
紐西蘭,,0 ,61 ,0 ,"63,950 ",0 
新加坡,通信器材,1 ,344 ,294 ,"570,870 ","1,768 "
加拿大,專業儀器,1 ,285 ,337 ,"92,911 ","6,152 "
南韓,橋梁支撐、書包,2 ,783 ,158 ,"5,293,471 ","2,165 "
澳洲,"Camera Equipment, Music Equipment, Roadcase",3 ,324 ,"2,503 ","4,361,447 ","2,950 "
美國,"專業儀器、衛星小型地球電毫升頻器、珠寶、蛋白質檢測儀器、光學測試儀器、畫作、測試儀器、鑽頭、射頻器材、顯微儀器、除錯儀器、調試儀器、GPS定位回報器、無線寬頻器材、網路分析儀、測速雷達、LED器材、紡織品、分析儀器、醫療器材、測試儀器、軍用展品、電腦、鑽石、都卜勒流速剖面儀、展覽品、Commercial Samples, Professional Equipment, 39 Shackles, 20 Shackle link, 6M Chain, Shrustand, 6 Straps等13項",162 ,"8,291 ","2,075,936 ","71,013,773 ","16,550,005 "
南非,,0 ,21 ,0 ,"53,765 ",0 
日本,"手錶、空拍機、紡織品、雷射儀器、動漫展品、電池、醫療器材、傳感器儀器、表演器材、畫、影像設備、專業電腦、控制板、眼鏡、射擊設備、紫外線偵測器、汽車、迴轉壽司機,Exhibition Goods,Professional Equipment, Miniature Recorder Infinity-EM Model AEM- USB(JFE ADVANTECH)等19項 ",81 ,"6,236 ","204,172 ","33,733,599 ","468,834 "
以色列,,0 ,284 ,0 ,"430,478 ",0 
英國,樂器、珠寶、電腦與周邊產品、攝影設備、專業設備、Y8RK AUGUSTE RODIN-FEMME ACCROUPIE-BRONZE 1881 ,10 ,22 ,"877,514 ","928,053 ","923,607 "
馬來西亞,"攝影器材、表演設備、Bag and Shoes, Exhibition",5 ,122 ,"1,709 ","4,322,706 ","2,070 "
挪威,,0 ,4 ,0 ,"5,242 ",0 
印度,專業機器零件,0 ,8 ,0 ,"1,355 ",173 
合計,,757 ,"37,773 ","17,184,777 ","341,749,660 ","36,375,422 "
