﻿國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,專業儀器、貨樣、展覽品(珠寶、飾品、手錶、紡織品、醫療器材)、劇團表演器材、顯微鏡設備、藝術作品、Exposition/Events、Fairs and Exhibitions、Camera、 Illuminance Spectrophotometer、Audio Visual Equipment、Jewels、Watches、Clothes、Bags,189,"15,956","1,775,646","140,192,086","1,775,646"
瑞士,珠寶、飾品、手錶、展覽品、Professional Material、Sensors、Watches、Diamonds,72,"5,898","606,318","94,251,346","606,318"
紐西蘭,測量儀器,1,63,30,"64,177",30
新加坡,攝影器材,1,347,"1,249","573,112","1,249"
加拿大,,0,290,0,"98,406",0
南韓,專業設備、3C展覽品、Professional Equipment、Fairs and Exhibition、Calibration Item ,13,844,"13,061","5,353,270","13,061"
澳洲,Filming Equipment、Camera、Lenses,1,352,"1,614","4,436,259","1,614"
美國,測試設備、通訊設備、專業儀器、貨樣、展覽品(3C、珠寶、飾品、家具、藝術品、運動器材)、電子設備、Jewelry、Communication Equipment、Measurement Equipment ,105,"8,639","2,241,877","79,419,126","2,241,877"
南非,,0,21,0,"53,765",0
日本,測量儀器、攝影器材、專業儀器、貨樣、展覽品(藝術品、電玩、飾品)、樂器、珠寶、相機、油畫、音響、服裝、錄影機、電子設備、Exhibition Goods、Camera Equipment、Video Equipment、Spectrophotometer CM-2500D,43,"6,484","44,436","34,170,171","44,436"
以色列,通訊設備、Precious Stones、Test Fixture S.N MBX1833024,3,289,"5,813","437,194","5,813"
英國,展示車、Professional Equipment,3,36,"1,892","949,386","1,892"
馬來西亞,工具組,1,144,"4,735","4,369,418","4,735"
挪威,,0,4,0,"5,242",0
印度,,0,9,0,"1,536",0
合計,,432,"39,376","4,696,671","364,374,494","4,696,671"
