﻿國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"機器設備、專業器材、手錶、影像設備、測量儀器、鋼筆、珠寶、測試工具、電腦設備、數據紀錄系統、寶石樣品、飾品、鞋子、AV設備、印刷電路板樣品、汽車、畫、展覽衣服、工具組、表演器具、樂器、舞台設備、SAMPLES,TRADE FAIR/EXHIBITION OSRAM TEC DAYS, PROFESSIONAL EQUIPMENT, FAIRS AND EXHIBITION
",147 ,"14,268 ","3,000,119 ","115,462,680 ","21,404,428 "
瑞士,鑽石、珠寶、鐘錶、工具組、展示櫃,150 ,"5,189 ","4,706,045 ","72,681,072 ","6,165,932 "
紐西蘭,,0 ,60 ,0 ,"61,474 ","1,449 "
新加坡,錄影設備、電腦設備,2 ,335 ,"1,365 ","559,666 ","1,365 "
加拿大,眼動追蹤系統、電子光學系統、電子設備,4 ,276 ,"1,369 ","81,978 ","4,776 "
南韓,"相機設備、網路設備、儀器工具、PROFESSIONAL EQUIPMENTS, FAIR/EXHIBITION",6 ,739 ,"10,323 ","5,265,467 ","4,742,324 "
澳洲,電視設備、科學潛水設備,2 ,300 ,"1,202 ","4,329,758 ","4,184,433 "
美國,飾品、專業設備、黃金鑽石飾品、測量儀器、RFID相關器材、影像設備、HOLOLENS智能眼鏡、樂器、筆記型電腦、珠寶、影像設備、無線電器材、舞台服裝、展覽用品、SERIAL TEST ADAPTER、EXHIBITION AND FAIRS、PROFESSIONAL EQUIPMENT 、OROS ANALYZER&PARTS,116 ,"7,702 ","826,710 ","45,287,499 ","7,020,108 "
南非,,0 ,21 ,0 ,"53,765 ",0 
日本,"展覽品、項鍊、影像設備、樂器、攝影機材、監錄設備、手錶、機械設備、儀器、無線電設備、服飾、醫療器材、專業設備、珠寶、相機、分析儀、聲波器、計量器、微波配件、窗簾、電器用品、汽車、PROFESSIONAL EQUIPMENTS, COMMERCIAL SAMPLE, EXHIBITION GOODS, MONITOR, MINIATURE RECORDER INFINITY-EM 
",71 ,"5,903 ","313,111 ","32,654,740 ","24,339,357 "
挪威,,0 ,2 ,0 ,"1,502 ",0 
英國,,0 ,1 ,0 ,"4,446 ",0 
以色列,鑽石、光學設備、螢幕轉接線,3 ,282 ,"26,112 ","298,437 ","27,814 "
馬來西亞,,0 ,91 ,0 ,"4,246,924 ","4,064,586 "
印度,相機設備,1 ,5 ,85 ,808 ,85 
合計,,502 ,"35,174 ","8,886,441 ","280,990,216 ","71,956,657 "
